﻿"Registernummer";"WebRegNr"
"F00102259";"WR26855"
"F00102305";"WR18081"
"F00102679";"WR20852"
"F00104834";"WR30959"
"F00107755";"WR10025"
"F00107773";"WR14371"
"F00107873";"WR15761"
"F00107973";"WR11544"
"F00108324";"WR17603"
"F00110025";"WR10044"
"F00110906";"WR14415"
"F00110930";"WR10748"
"F00102263";"WR28309"
"F00102525";"WR39057"
"F00111767";"WR12053"
"F00112823";"WR10675"
"F00105803";"WR35473"
"F00107731";""
"F00114048";"WR24710"
"F00162033";"WR25446"
"F00102154";"WR31206"
"F00102264";"WR31480"
"F00107733";"WR10617"
"F00107735";"WR10556"
"F00164987";"WR25499"
"F00177004";"WR37163"
"F00104973";"WR31567"
"F00105907";"WR12016"
"F00104095";"WR13613"
"F00107766";"WR10413"
"F00107736";"WR11874"
"F00108971";"WR17465"
"F00109848";"WR10345"
"F00110302";"WR10106"
"F00110349";"WR10672"
"F00111013";"WR20385"
"F00112886";"WR23667"
"F00118687";"WR12511"
"F00119012";"WR14913"
"F00158489";"WR24617"
"F00102178";"WR25695"
"F00107763";"WR25003"
"F00159207";"WR24889"
"F00161226";"WR25356"
"F00102198";"WR23448"
"F00104633";"WR16325"
"F00110424";"WR20998"
"F00111386";"WR11211"
"F00179535";""
"F00185948";"WR26682"
"F00186513";"WR12707"
"F01013621";"WR27327"
"F00184026";"WR38328"
"F00184120";"WR19247"
"F00108326";"WR11560"
"F00108518";"WR23677"
"F00112081";"WR12322"
"F00112138";"WR11360"
"F01038061";"WR19722"
"F01039934";"WR27581"
"F00184835";"WR31871, WR14257, WR33258, WR36781"
"F00107777";"WR11539"
"F00110294";"WR24349"
"F00108340";"WR12481"
"F00108613";"WR14379"
"F00109610";"WR10437"
"F00110625";""
"F00112142";"WR12137"
"F00112492";"WR23139"
"F01040313";"WR26177"
"F01041018";"WR11380"
"F00184947";"WR21263"
"F00185492";"WR22950"
"F00102183";"WR29780"
"F00102189";"WR30434"
"F01007408";"WR20358"
"F01009948";"WR30227"
"F01041036";"WR29056, WR37304"
"F01041263";"WR12181"
"F00109063";"WR32925"
"F00109950";"WR11333"
"F00113406";"WR23948"
"F00158084";"WR11558"
"F01041420";"WR29578"
"F01041613";"WR10280"
"F00111411";"WR12620"
"F00112388";"WR12356"
"F00110763";"WR13954"
"F00111369";"WR12294"
"F00158493";"WR24678"
"F00160584";"WR25241"
"F00157708";"WR10040"
"F00157781";"WR12177, WR11532"
"F01041614";"WR17581"
"F01042446";"WR12112"
"F01042822";"WR24291, WR29797"
"F01042823";"WR29805"
"F00112591";"WR23378"
"F00113184";"WR23682"
"F00182507";"WR26783"
"F00184950";"WR17562"
"F01034168";"WR31327"
"F01040331";"WR13017"
"F01042824";"WR29811"
"F01043000";"WR13878"
"F00113930";"WR21494"
"F00117077";""
"F01040941";"WR29693"
"F01041558";"WR14999"
"F00157827";"WR10102"
"F00163903";"WR25675"
"F00118482";"WR35201"
"F00119183";"WR36892"
"F00157396";"WR14406"
"F00158736";"WR24713"
"F00177807";"WR11237"
"F00178844";"WR10075"
"F00160682";"WR24821"
"F00162168";"WR25699"
"F01041851";"WR22843"
"F01041975";"WR12174, WR32939, WR31105"
"F00184949";"WR12352"
"F00186364";"WR17099"
"F00179079";"WR11841"
"F00179931";"WR24420"
"F01042528";"WR26941"
"F01043418";"WR11227"
"F00187340";"WR27791"
"F01014526";"WR23753"
"F01006838";"WR10908"
"F01020313";"WR33669"
"F01022832";"WR22304"
"F01040289";"WR23233"
"F01043419";"WR12687"
"F01043699";"WR11873"
"F01044037";"WR22473"
"F01044336";"WR11040"
"F01044259";"WR29821"
"F01045927";"WR22101"
"F01045917";"WR32774"
"F01045933";"WR11478"
"F01032296";"WR31714, WR32209"
"F01041001";"WR29232"
"F01041203";"WR29328"
"F01041361";"WR29039"
"F01045934";"WR20007"
"F01045936";"WR12998"
"F01046285";"WR13747"
"F01046408";"WR24831"
"F01040984";"WR20742"
"F01041043";"WR10449"
"F01041749";"WR24808"
"F01042343";"WR29581"
"F00110499";"WR25191"
"F00111165";"WR28518"
"F01046037";"WR24176"
"F01046221";"WR25085"
"F01042821";"WR29533"
"F01042890";"WR17324"
"F01042894";"WR29747"
"F01042896";"WR14547"
"F01046762";"WR10347"
"F01046788";"WR10034"
"F01046247";"WR29934"
"F01046251";"WR26630"
"F01041202";"WR10158"
"F01041368";"WR25293"
"F01043116";"WR17997"
"F01043179";"WR29798"
"F01046504";"WR16904"
"F01047162";"WR29868"
"F01041369";"WR17244"
"F01041931";"WR29776"
"F01047346";"WR29839"
"F01047591";"WR11663"
"F01047861";"WR29993"
"F01048111";"WR17069"
"F01043252";"WR29814"
"F01043686";"WR10215"
"F01047264";"WR29897"
"F01047270";"WR35610"
"F01042635";"WR29800"
"F01042844";"WR14023"
"F01048479";"WR17553"
"F01048504";"WR29913"
"F01043178";"WR21124, WR23305"
"F01043629";"WR18183"
"F01043691";"WR27687"
"F01043703";"WR28225"
"F01043867";"WR29807"
"F01043909";"WR29810"
"F01049275";"WR27519"
"F01049477";"WR28621"
"F01015958";"WR25106"
"F01041576";"WR26500"
"F01047322";"WR29977"
"F01047324";"WR29995"
"F01043912";"WR29824, WR39368"
"F01044070";"WR29844"
"F01049502";"WR30105"
"F01049714";"WR10884"
"F00111977";"WR10780"
"F00112252";"WR11134"
"F01047347";"WR29942, WR31129"
"F01048203";"WR30012"
"F01042412";"WR27092"
"F01042529";"WR29795"
"F01044152";"WR29287"
"F01044211";"WR21527"
"F01043679";"WR19636"
