﻿"Registernummer";"WebRegNr"
"F00102198";"WR23448"
"F00104633";"WR16325"
"F00107777";"WR11539"
"F00110294";"WR24349"
"F00110499";"WR25191"
"F00111165";"WR28518"
"F00111977";"WR10780"
"F00112252";"WR11134"
"F00113135";"WR19322"
"F00114585";"WR26329"
"F00116660";"WR21283"
"F00119650";"WR38479"
"F00158044";"WR10282"
"F00158251";"WR10080"
"F00164528";"WR25870"
"F00177692";"WR36080"
"F00181154";"WR29385"
"F00182411";"WR17712"
"F00183042";"WR33060"
"F00186512";"WR12701"
"F00186782";"WR32771"
"F01014748";"WR28380"
"F01020860";"WR12111, WR26784"
"F01022973";"WR15358"
"F01027240";"WR15479"
"F01030256";"WR28992"
"F01040469";"WR28644"
"F01040540";"WR12090"
"F01041288";"WR35197"
"F01041307";"WR29771"
"F01041764";"WR29781"
"F01041870";"WR28865"
"F01041924";"WR29787"
"F01041930";"WR11814"
"F01041971";"WR29505"
"F01041980";"WR29628"
"F01041981";"WR29497"
"F01042041";"WR27185"
"F01043700";"WR11471, WR35478"
"F01043709";"WR10250"
"F01043753";""
"F01043755";"WR19768"
"F01044016";"WR20942"
"F01044155";"WR13200"
"F01044322";"WR29352"
"F01045497";"WR29831"
"F01046250";"WR36414"
"F01046474";"WR16562, WR39357"
"F01046738";"WR29941"
"F01046795";"WR29935, WR34582"
"F01046817";"WR29880"
"F01047292";"WR29257"
"F01047326";"WR29953"
"F01047588";"WR29019"
"F01047663";"WR29984"
"F01047686";"WR10953"
"F01048546";"WR11050"
"F01048547";"WR27994"
"F01048563";"WR10513"
"F01048571";"WR30058"
"F01049049";"WR17688"
"F01049051";"WR28656"
"F01049265";"WR10843"
"F01049267";"WR16560"
"F01049272";"WR10032"
"F01049300";"WR29521"
"F01049498";"WR16338"
"F01049738";"WR10645"
"F01049902";"WR32477"
"F01049960";"WR30122"
"F01049970";"WR29957"
"F01050040";"WR25613"
"F01053384";"WR24122"
"F01055633";"WR28615"
"F01056461";"WR26564"
"F01056546";"WR10878"
"F01057687";"WR30055"
"F01058871";"WR15853"
"F01059417";"WR22626"
"F01059633";"WR29222"
"F01059645";"WR10557"
"F01059646";"WR17177"
"F01059653";"WR30235"
"F01060046";"WR30112"
"F01060409";"WR29601"
"F01060562";"WR22222"
"F01063243";"WR30307"
"F01063246";"WR14627"
"F01064052";"WR21669"
"F01064292";"WR10336"
"F01064294";"WR10316"
