﻿"Registernummer";"WebRegNr"
"F00102183";"WR29780"
"F00102189";"WR30434"
"F00102970";"WR36260"
"F00104084";"WR20766"
"F00107737";"WR11193"
"F00108325";"WR13038"
"F00108392";"WR15414"
"F00108983";"WR10144"
"F00109167";"WR39188"
"F00109630";"WR14607"
"F00109795";"WR10023"
"F00110086";"WR10251"
"F00111052";"WR12094"
"F00111171";"WR10030"
"F00111383";"WR17845"
"F00112819";"WR23845"
"F00155824";"WR24610"
"F00162653";"WR34171"
"F00187204";"WR34050"
"F01008586";"WR32490"
"F01010035";"WR11296"
"F01022228";"WR20779"
"F01022685";"WR28583"
"F01025990";"WR14139"
"F01030871";"WR12636"
"F01032334";"WR10464"
"F01040477";"WR26412"
"F01040541";"WR38408, WR29754"
"F01040778";"WR29740"
"F01041056";"WR29759"
"F01041289";"WR29067"
"F01041290";"WR26130"
"F01041766";"WR15793"
"F01041771";"WR22219"
"F01041786";"WR21955"
"F01041850";"WR10141"
"F01041923";"WR10233"
"F01042414";"WR10019"
"F01042415";"WR11563"
"F01043068";"WR20021"
"F01043175";"WR14876"
"F01043442";"WR35778"
"F01043677";"WR18171"
"F01043866";"WR22399"
"F01044025";"WR12635"
"F01044050";"WR26708"
"F01044089";"WR24615"
"F01044148";"WR29842"
"F01044151";"WR25794"
"F01044213";"WR16479"
"F01044344";"WR26618"
"F01044526";"WR12230"
"F01045555";"WR21655"
"F01046141";"WR10477"
"F01046143";"WR28582"
"F01046423";"WR29825"
"F01046478";"WR14546"
"F01046479";"WR17546"
"F01046555";"WR23142"
"F01046582";"WR12673, WR32493"
"F01046810";"WR32299"
"F01046868";"WR29912"
"F01047090";"WR29866"
"F01047143";"WR29909"
"F01047147";"WR30019"
"F01047373";"WR29966"
"F01047536";"WR29902"
"F01047544";"WR29856"
"F01048013";"WR17106"
"F01048115";"WR27198"
"F01048486";"WR28685"
"F01049404";"WR30037"
"F01049415";"WR12390"
"F01049504";"WR30104"
"F01049625";"WR30062"
"F01049666";"WR23595, WR31978"
"F01049718";"WR14491"
"F01050121";"WR12928"
"F01050222";"WR30115"
"F01050310";"WR10163"
"F01053309";"WR38288"
"F01055309";"WR27582"
"F01056547";"WR29393"
"F01057343";"WR26337"
"F01057704";"WR30152"
"F01057748";"WR33265"
"F01058037";"WR23418"
"F01059632";"WR17802"
"F01059680";"WR30224"
"F01060747";"WR15404"
"F01061003";"WR30275"
"F01063116";"WR30293, WR39550"
"F01063313";"WR38248"
"F01063415";"WR21911"
"F01063523";"WR24654"
"F01064055";"WR20409"
"F01064148";"WR22042"
"F01064709";"WR22697"
"F01065083";"WR14718"
"F01065084";"WR22265"
"F01065139";"WR38383"
"F01065599";"WR30353"
"F01066071";"WR24210"
"F01066433";"WR32980"
"F01066741";"WR21056"
"F01066996";"WR29047"
"F01067058";"WR30389"
"F01067527";"WR15157"
"F01069828";"WR29635"
"F01069878";"WR30498"
"F01070384";"WR30493"
"F01070766";"WR30526"
"F01070871";"WR28112"
"F01070908";"WR30157"
"F01071002";"WR13462"
"F01071047";"WR28771"
"F01071985";"WR29031"
"F01072263";"WR11225"
"F01073621";"WR30589"
"F01074642";"WR26769"
"F00102154";"WR31206"
"F00102264";"WR31480"
"F00104095";"WR13613"
"F00107766";"WR10413"
"F00108340";"WR12481"
"F00108393";"WR17357"
"F00108613";"WR14379"
"F00109063";"WR32925"
"F00109950";"WR11333"
"F00111411";"WR12620"
"F00112388";"WR12356"
"F00157708";"WR10040"
"F00157781";"WR12177, WR11532"
"F00157827";"WR10102"
"F00163903";"WR25675"
"F00177807";"WR11237"
"F00178844";"WR10075"
"F00184949";"WR12352"
"F00186364";"WR17099"
"F00187340";"WR27791"
"F01014526";"WR23753"
"F01032296";"WR31714, WR32209"
"F01041001";"WR29232"
"F01041203";"WR29328"
"F01041361";"WR29039"
"F01041749";"WR24808"
"F01074762";"WR30654"
"F01075859";"WR10714"
"F01076187";"WR30671"
"F01076369";"WR30670"
"F01076411";"WR17619"
"F01076808";"WR23868"
"F01077715";"WR16102"
"F01077831";"WR27347"
"F01077875";"WR15261"
"F01077989";"WR30741"
"F01078108";"WR16589"
"F01078190";"WR20751"
"F01078467";"WR28701"
"F01078581";"WR29112"
"F01078620";"WR22862"
"F01078776";"WR10848"
"F01078887";"WR30723"
"F01078995";"WR10329"
"F01079388";"WR17943"
"F01080351";"WR19344"
"F01081433";"WR30832"
"F01082949";"WR30814"
"F01083546";"WR27471"
"F01083691";"WR14107"
"F01083718";"WR36325"
"F01083881";"WR26220"
"F01084451";"WR30978"
"F01084563";"WR30956"
"F01084597";"WR35504"
"F01085150";"WR30935"
"F01085329";"WR36446"
"F01085490";"WR13653"
"F01085881";"WR31522"
"F01087018";"WR30882"
"F01087383";"WR11520"
"F01087398";"WR32902"
"F01087529";"WR12077"
"F01087596";"WR30999"
"F01087598";"WR31000"
"F01087677";"WR31080"
"F01087692";"WR20331"
"F01087735";"WR11629"
"F01087979";"WR31068"
"F01088107";"WR30879"
"F01088641";"WR31002"
"F01089066";""
"F01089369";"WR27005"
"F01090480";"WR31051"
"F01090544";"WR30906"
"F01090618";"WR10686"
"F01091194";"WR12362"
"F01091247";"WR31111"
"F01091259";"WR31130"
"F01091275";"WR29709"
"F01091292";"WR31154"
"F01091882";"WR16664"
"F01092027";"WR15310"
"F01092633";"WR30639"
"F01093436";"WR31238"
"F01093665";"WR24448"
"F01093678";"WR24721"
"F01093705";"WR39617"
"F01094418";"WR27841"
"F01095714";"WR27770, WR31268"
"F01096694";"WR31330"
