﻿"Registernummer";"WebRegNr"
"F00102256";"WR25354"
"F00102310";"WR38073"
"F00102774";"WR30418"
"F00104750";"WR10198"
"F00104858";"WR29085"
"F00105115";"WR12573"
"F00108934";"WR10262"
"F00109685";"WR10396"
"F00110816";"WR39032"
"F00119643";"WR30384"
"F00159668";"WR22976"
"F00180052";"WR26330"
"F00184559";"WR17661"
"F01005376";"WR27918"
"F01015939";"WR19684"
"F01028383";"WR33702"
"F01039872";"WR11445"
"F01039951";"WR28094"
"F01040519";"WR29756"
"F01040987";"WR10586"
"F00102154";"WR31206"
"F00102264";"WR31480"
"F00102198";"WR23448"
"F00104633";"WR16325"
"F00102183";"WR29780"
"F00102189";"WR30434"
"F00102259";"WR26855"
"F00102679";"WR20852"
"F00102263";"WR28309"
"F00102525";"WR39057"
"F00104973";"WR31567"
"F00105907";"WR12016"
"F00102178";"WR25695"
"F00107763";"WR25003"
"F01041094";"WR26217"
"F01041345";"WR27598"
"F01041422";"WR29723"
"F01041423";"WR20613"
"F01041560";"WR15107"
"F01041577";"WR26295"
"F01041698";"WR29575"
"F01041702";"WR12178"
"F01041972";"WR29506"
"F01041979";"WR11271"
"F01042365";"WR31830"
"F01042655";"WR29802"
"F01042671";"WR24786"
"F01042874";"WR12595"
"F01043172";"WR25840"
"F01043181";"WR29786"
"F01043710";"WR29453"
"F01043896";"WR28067"
"F01044210";"WR23755"
"F01044340";"WR11477"
"F01045737";"WR11830"
"F01046040";"WR27711"
"F01046106";"WR17837"
"F01046108";"WR10150"
"F01046233";"WR11328"
"F01046414";"WR14390"
"F01046415";"WR29903"
"F01046563";"WR29883"
"F01046725";"WR24748"
"F01046736";"WR29782"
"F01046887";"WR29954"
"F01047165";"WR15210"
"F01047311";"WR15786"
"F01047375";"WR30034, WR39700"
"F00104095";"WR13613"
"F00107766";"WR10413"
"F00108340";"WR12481"
"F00108613";"WR14379"
"F00109063";"WR32925"
"F00109950";"WR11333"
"F00111411";"WR12620"
"F00112388";"WR12356"
"F00157708";"WR10040"
"F00157781";"WR12177, WR11532"
"F00157827";"WR10102"
"F00163903";"WR25675"
"F00177807";"WR11237"
"F00178844";"WR10075"
"F00184949";"WR12352"
"F00186364";"WR17099"
"F00187340";"WR27791"
"F01014526";"WR23753"
"F01032296";"WR32209, WR31714"
"F01041001";"WR29232"
"F01041361";"WR29039"
"F01041749";"WR24808"
"F01042343";"WR29581"
"F01042821";"WR29533"
"F01042890";"WR17324"
"F01042894";"WR29747"
"F01042896";"WR14547"
"F01043116";"WR17997"
"F00102970";"WR36260"
"F00104084";"WR20766"
"F01043179";"WR29798"
"F01043252";"WR29814"
"F01043686";"WR10215"
"F01043691";"WR27687"
"F00107737";"WR11193"
"F00108325";"WR13038"
"F01043703";"WR28225"
"F01043867";"WR29807"
"F00108392";"WR15414"
"F00109167";"WR39188"
"F01043909";"WR29810"
"F01044070";"WR29844"
"F00104834";"WR30959"
"F00107755";"WR10025"
"F00107773";"WR14371"
"F00107873";"WR15761"
"F00107973";"WR11544"
"F00108324";"WR17603"
"F00110025";"WR10044"
"F00110906";"WR14415"
"F00110930";"WR10748"
"F00111767";"WR12053"
"F00112823";"WR10675"
"F00114048";"WR24710"
"F00162033";"WR25446"
"F00164987";"WR25499"
"F01047682";"WR38727, WR29994"
"F01047936";"WR29923"
"F00177004";"WR37163"
"F00179535";""
"F01047942";"WR28026"
"F01048112";"WR28983"
"F00185948";"WR26682"
"F00186513";"WR12707"
"F01048440";"WR32892"
"F01049420";"WR12947"
"F01013621";"WR27327"
"F01038061";"WR19722"
"F01049476";"WR28533"
"F01049736";"WR10500"
"F01039934";"WR27581"
"F01040313";"WR26177"
"F01049783";"WR17817"
"F01049916";"WR32924"
"F01041018";"WR11380"
"F01041036";"WR29056, WR37304"
"F01049926";"WR37656"
"F01049969";"WR10033"
"F01050306";"WR30128"
"F01053385";"WR24123"
"F01056439";"WR34220"
"F01056598";"WR30182"
"F01056842";"WR11585"
"F01056843";"WR30150"
"F01057338";"WR30156"
"F01057345";"WR10007"
"F01058105";"WR10092"
"F01058188";"WR10622"
"F01058741";"WR30186"
"F01061142";"WR30270"
"F01061208";"WR30274"
"F01062053";"WR12708"
"F01062054";"WR12924"
"F01063114";"WR10242"
"F01063177";"WR29968"
"F01063231";"WR32442"
"F01063241";"WR30310"
"F01063530";"WR32966"
"F01064226";"WR31332"
"F01064412";"WR30318"
"F01064490";"WR11508"
"F01064899";"WR30408"
"F01065005";"WR30375"
"F01065209";"WR23157"
"F01065420";"WR14142"
"F01065823";"WR30411"
"F01065883";"WR30304"
"F01066051";"WR10216"
"F01066475";"WR30457"
"F01066498";"WR12261"
"F01066578";"WR29329"
"F01066599";"WR14643"
"F01066777";"WR12313"
"F01067080";"WR30488"
"F01067167";"WR25221"
"F01067176";"WR27580"
"F01067278";"WR30494"
"F01067506";"WR30479"
"F01067709";"WR22201"
"F01067967";"WR10267"
"F01069836";"WR29175"
"F01069894";"WR27846"
"F01072341";"WR30602"
"F01072381";"WR10359"
"F01072635";"WR35023"
"F01072646";"WR30585"
"F01073407";"WR30598, WR39359"
"F01073534";"WR26244"
"F01074397";"WR26938"
"F01074694";"WR26886"
"F01074700";"WR27477, WR37586"
"F01075312";"WR14962"
"F01075711";"WR29643"
"F01075989";"WR23938"
"F01076042";"WR11487"
"F01077117";"WR17710"
"F01077890";"WR11473"
"F01078090";"WR30656"
"F01078166";"WR30316"
"F01078468";"WR23889"
"F01078720";"WR15398"
"F01079096";"WR11329"
"F01079447";"WR24793"
