﻿"Registernummer";"WebRegNr"
"F00102198";"WR23448"
"F00104633";"WR16325"
"F00107777";"WR11539"
"F00110294";"WR24349"
"F00102256";"WR25354"
"F00102310";"WR38073"
"F00110499";"WR25191"
"F00111165";"WR28518"
"F00102774";"WR30418"
"F00104750";"WR10198"
"F00111977";"WR10780"
"F00112252";"WR11134"
"F00104858";"WR29085"
"F00105115";"WR12573"
"F00113135";"WR19322"
"F00114585";"WR26329"
"F00102259";"WR26855"
"F00102305";"WR18081"
"F00108934";"WR10262"
"F00109685";"WR10396"
"F00116660";"WR21283"
"F00119650";"WR38479"
"F00102178";"WR25695"
"F00102238";"WR30442"
"F00102183";"WR29780"
"F00102189";"WR30434"
"F00110816";"WR39032"
"F00119643";"WR30384"
"F00158044";"WR10282"
"F00158251";"WR10080"
"F00164528";"WR25870"
"F00177692";"WR36080"
"F00159668";"WR22976"
"F00180052";"WR26330"
"F00184559";"WR17661"
"F01005376";"WR27918"
"F00181154";"WR29385"
"F00182411";"WR17712"
"F01015939";"WR19684"
"F01028383";"WR33702"
"F00183042";"WR33060"
"F00186512";"WR12701"
"F01039872";"WR11445"
"F01039951";"WR28094"
"F01040519";"WR29756"
"F01040987";"WR10586"
"F00186782";"WR32771"
"F01014748";"WR28380"
"F01041094";"WR26217"
"F01041345";"WR27598"
"F01020860";"WR26784, WR12111"
"F01022973";"WR15358"
"F01027240";"WR15479"
"F01030256";"WR28992"
"F01041422";"WR29723"
"F01041423";"WR20613"
"F01041560";"WR15107"
"F01041577";"WR26295"
"F01040469";"WR28644"
"F01040540";"WR12090"
"F01041698";"WR29575"
"F01041702";"WR12178"
"F01041288";"WR35197"
"F01041307";"WR29771"
"F01041972";"WR29506"
"F01041979";"WR11271"
"F01042365";"WR31830"
"F01042655";"WR29802"
"F01042671";"WR24786"
"F01042874";"WR12595"
"F01041764";"WR29781"
"F01041870";"WR28865"
"F01043172";"WR25840"
"F01043181";"WR29786"
"F01041924";"WR29787"
"F01041930";"WR11814"
"F01043710";"WR29453"
"F01043896";"WR28067"
"F01044210";"WR23755"
"F01044340";"WR11477"
"F01041971";"WR29505"
"F01041980";"WR29628"
"F01041981";"WR29497"
"F01042041";"WR27185"
"F01045737";"WR11830"
"F01046040";"WR27711"
"F01043700";"WR35478, WR11471"
"F01043709";"WR10250"
"F01046106";"WR17837"
"F01046108";"WR10150"
"F01043753";""
"F01043755";"WR19768"
"F01046233";"WR11328"
"F01046414";"WR14390"
"F01044016";"WR20942"
"F01044155";"WR13200"
"F01044322";"WR29352"
"F01045497";"WR29831"
"F01046415";"WR29903"
"F01046526";"WR27351"
"F01046250";"WR36414"
"F01046474";"WR16562, WR39357"
"F01046563";"WR29883"
"F01046725";"WR24748"
"F01046736";"WR29782"
"F01046887";"WR29954"
"F01046738";"WR29941"
"F01046795";"WR29935, WR34582"
"F01046817";"WR29880"
"F01047292";"WR29257"
"F01047165";"WR15210"
"F01047311";"WR15786"
"F01047326";"WR29953"
"F01047588";"WR29019"
"F01047663";"WR29984"
"F01047686";"WR10953"
"F01048546";"WR11050"
"F01048547";"WR27994"
"F01048563";"WR10513"
"F01048571";"WR30058"
"F00102970";"WR36260"
"F00104084";"WR20766"
"F01047375";"WR30034, WR39700"
"F01047682";"WR29994, WR38727"
"F01047936";"WR29923"
"F01047942";"WR28026"
"F01049049";"WR17688"
"F01049051";"WR28656"
"F01049265";"WR10843"
"F01049267";"WR16560"
"F01048112";"WR28983"
"F01048440";"WR32892"
"F01049272";"WR10032"
"F01049300";"WR29521"
"F01049498";"WR16338"
"F01049738";"WR10645"
"F01049420";"WR12947"
"F01049476";"WR28533"
"F01049736";"WR10500"
"F01049783";"WR17817"
"F01049902";"WR32477"
"F01049960";"WR30122"
"F01049970";"WR29957"
"F01050040";"WR25613"
"F01049916";"WR32924"
"F01049926";"WR37656"
"F01053384";"WR24122"
"F01055633";"WR28615"
"F01049969";"WR10033"
"F01050306";"WR30128"
"F00107763";"WR25003"
"F00108326";"WR11560"
"F01056461";"WR26564"
"F01056546";"WR10878"
"F00108518";"WR23677"
"F00109610";"WR10437"
"F01053385";"WR24123"
"F01056439";"WR34220"
"F00102679";"WR20852"
"F00104834";"WR30959"
"F01057687";"WR30055"
"F01058871";"WR15853"
"F01059417";"WR22626"
"F01059633";"WR29222"
"F00107755";"WR10025"
"F00107773";"WR14371"
"F00110625";""
"F00110763";"WR13954"
"F01056598";"WR30182"
"F01056842";"WR11585"
"F01059645";"WR10557"
"F01059646";"WR17177"
"F01059653";"WR30235"
"F01060046";"WR30112"
"F00107873";"WR15761"
"F00107973";"WR11544"
"F00108324";"WR17603"
"F00110025";"WR10044"
"F00111369";"WR12294"
"F00112591";"WR23378"
"F01056843";"WR30150"
"F01057338";"WR30156"
"F01057345";"WR10007"
"F01058105";"WR10092"
"F01058188";"WR10622"
"F01058741";"WR30186"
"F01060409";"WR29601"
"F01060562";"WR22222"
"F01063243";"WR30307"
"F01063246";"WR14627"
"F01064052";"WR21669"
"F01064292";"WR10336"
"F00110906";"WR14415"
"F00110930";"WR10748"
"F00111767";"WR12053"
"F00112823";"WR10675"
"F00114048";"WR24710"
"F00162033";"WR25446"
"F00164987";"WR25499"
"F00177004";"WR37163"
"F00113184";"WR23682"
"F00113930";"WR21494"
"F01061142";"WR30270"
"F01061208";"WR30274"
"F01062053";"WR12708"
"F01062054";"WR12924"
"F01063114";"WR10242"
"F01063177";"WR29968"
"F01064294";"WR10316"
"F01065142";"WR30244"
"F00179535";""
"F00185948";"WR26682"
"F00117077";""
