﻿"Registernummer";"WebRegNr"
"F00102198";"WR23448"
"F00104633";"WR16325"
"F00107777";"WR11539"
"F00110294";"WR24349"
"F00110499";"WR25191"
"F00111165";"WR28518"
"F00111977";"WR10780"
"F00112252";"WR11134"
"F00113135";"WR19322"
"F00114585";"WR26329"
"F00116660";"WR21283"
"F00119650";"WR38479"
"F00158044";"WR10282"
"F00158251";"WR10080"
"F00164528";"WR25870"
"F00177692";"WR36080"
"F00181154";"WR29385"
"F00182411";"WR17712"
"F00102263";"WR28309"
"F00102525";"WR39057"
"F00102178";"WR25695"
"F00102238";"WR30442"
"F00107763";"WR25003"
"F00108326";"WR11560"
"F00102154";"WR31206"
"F00102264";"WR31480"
"F00102256";"WR25354"
"F00102310";"WR38073"
"F00104973";"WR31567"
"F00105907";"WR12016"
"F00105803";"WR35473"
"F00107731";""
"F00104095";"WR13613"
"F00107766";"WR10413"
"F00107733";"WR10617"
"F00107735";"WR10556"
"F00108340";"WR12481"
"F00108393";"WR17357"
"F00110424";"WR20998"
"F00111386";"WR11211"
"F00108613";"WR14379"
"F00109063";"WR32925"
"F00102774";"WR30418"
"F00104750";"WR10198"
"F00109950";"WR11333"
"F00111411";"WR12620"
"F00112388";"WR12356"
"F00157708";"WR10040"
"F00157781";"WR12177, WR11532"
"F00157827";"WR10102"
"F00163903";"WR25675"
"F00177807";"WR11237"
"F00178844";"WR10075"
"F00184949";"WR12352"
"F00112081";"WR12322"
"F00112138";"WR11360"
"F00183042";"WR33060"
"F00186512";"WR12701"
"F00112142";"WR12137"
"F00112492";"WR23139"
"F00186364";"WR17099"
"F00187340";"WR27791"
"F00113406";"WR23948"
"F00158084";"WR11558"
"F01014526";"WR23753"
"F01032296";"WR32209, WR31714"
"F00186782";"WR32771"
"F01014748";"WR28380"
"F00158493";"WR24678"
"F00160584";"WR25241"
"F00182507";"WR26783"
"F00184950";"WR17562"
"F00108518";"WR23677"
"F00109610";"WR10437"
"F01020860";"WR26784, WR12111"
"F01022973";"WR15358"
"F01041001";"WR29232"
"F01041203";"WR29328"
"F01034168";"WR31327"
"F01040331";"WR13017"
"F00110625";""
"F00110763";"WR13954"
"F01027240";"WR15479"
"F01030256";"WR28992"
"F01040469";"WR28644"
"F01040540";"WR12090"
"F01041288";"WR35197"
"F01041307";"WR29771"
"F00111369";"WR12294"
"F00112591";"WR23378"
"F01040941";"WR29693"
"F01041558";"WR14999"
"F00113184";"WR23682"
"F00113930";"WR21494"
"F01041361";"WR29039"
"F01041749";"WR24808"
"F01041851";"WR22843"
"F01041975";"WR31105, WR32939, WR12174"
"F00117077";""
"F00118482";"WR35201"
"F01041764";"WR29781"
"F01041870";"WR28865"
"F01041924";"WR29787"
"F01041930";"WR11814"
"F01042343";"WR29581"
"F01042821";"WR29533"
"F01042528";"WR26941"
"F01043418";"WR11227"
"F00119183";"WR36892"
"F00157396";"WR14406"
"F01041971";"WR29505"
"F01041980";"WR29628"
"F01042890";"WR17324"
"F01042894";"WR29747"
"F01044259";"WR29821"
"F01045927";"WR22101"
"F00158736";"WR24713"
"F00160682";"WR24821"
"F01041981";"WR29497"
"F01042041";"WR27185"
"F01042896";"WR14547"
"F01043116";"WR17997"
"F00162168";"WR25699"
"F00179079";"WR11841"
"F00179931";"WR24420"
"F01006838";"WR10908"
"F01043700";"WR11471, WR35478"
"F01043709";"WR10250"
"F01043753";""
"F01043755";"WR19768"
"F01044016";"WR20942"
"F01044155";"WR13200"
"F01043179";"WR29798"
"F01043686";"WR10215"
"F01043691";"WR27687"
"F01043703";"WR28225"
"F01046285";"WR13747"
"F01046408";"WR24831"
"F01046762";"WR10347"
"F01046788";"WR10034"
"F01047346";"WR29839"
"F01047591";"WR11663"
"F01047861";"WR29993"
"F01048111";"WR17069"
"F01020313";"WR33669"
"F01022832";"WR22304"
"F01040289";"WR23233"
"F01040984";"WR20742"
"F01044322";"WR29352"
"F01045497";"WR29831"
"F01046250";"WR36414"
"F01046474";"WR39357, WR16562"
"F01048479";"WR17553"
"F01048504";"WR29913"
"F01041043";"WR10449"
"F01041202";"WR10158"
"F01049275";"WR27519"
"F01049477";"WR28621"
"F01041368";"WR25293"
"F01041369";"WR17244"
"F00104858";"WR29085"
"F00105115";"WR12573"
"F01041931";"WR29776"
"F01042635";"WR29800"
"F01046738";"WR29941"
"F01046795";"WR29935, WR34582"
"F01046817";"WR29880"
"F01047292";"WR29257"
"F01049502";"WR30105"
"F01049714";"WR10884"
"F01042844";"WR14023"
"F01043178";"WR23305, WR21124"
"F01047326";"WR29953"
"F01047588";"WR29019"
"F01049983";"WR29837"
"F01050031";"WR28849"
"F01043629";"WR18183"
"F01043679";"WR19636"
"F01044039";"WR29111"
"F01044087";"WR21532"
"F01044207";"WR28980"
"F01045889";"WR35880"
"F01050302";"WR37713"
"F01055295";"WR11294"
"F01055360";"WR19661"
"F01055501";"WR32510"
"F01047663";"WR29984"
"F01047686";"WR10953"
"F01043867";"WR29807"
"F01043909";"WR29810"
"F01046286";"WR34065"
"F01046700";"WR29734"
"F01048546";"WR11050"
"F01048547";"WR27994"
"F01048563";"WR10513"
"F01048571";"WR30058"
"F01049049";"WR17688"
"F01049051";"WR28656"
"F01049265";"WR10843"
"F01049267";"WR16560"
"F01055684";"WR11347"
"F01056427";"WR22329"
"F01046763";"WR10412"
"F01046952";"WR28502"
"F01043912";"WR29824, WR39368"
"F01044070";"WR29844"
"F01049272";"WR10032"
"F01049300";"WR29521"
"F01047201";"WR17944"
"F01047293";"WR29956"
"F01044152";"WR29287"
