﻿"Registernummer";"WebRegNr"
"F00102259";"WR26855"
"F00102305";"WR18081"
"F00102679";"WR20852"
"F00104834";"WR30959"
"F00107755";"WR10025"
"F00107773";"WR14371"
"F00107873";"WR15761"
"F00107973";"WR11544"
"F00108324";"WR17603"
"F00110025";"WR10044"
"F00102256";"WR25354"
"F00102310";"WR38073"
"F00110906";"WR14415"
"F00110930";"WR10748"
"F00102774";"WR30418"
"F00104750";"WR10198"
"F00111767";"WR12053"
"F00112823";"WR10675"
"F00104858";"WR29085"
"F00105115";"WR12573"
"F00102263";"WR28309"
"F00102525";"WR39057"
"F00102198";"WR23448"
"F00104633";"WR16325"
"F00107777";"WR11539"
"F00110294";"WR24349"
"F00104973";"WR31567"
"F00105907";"WR12016"
"F00102178";"WR25695"
"F00102238";"WR30442"
"F00110499";"WR25191"
"F00111165";"WR28518"
"F00107763";"WR25003"
"F00108326";"WR11560"
"F00111977";"WR10780"
"F00112252";"WR11134"
"F00108518";"WR23677"
"F00109610";"WR10437"
"F00114048";"WR24710"
"F00162033";"WR25446"
"F00113135";"WR19322"
"F00114585";"WR26329"
"F00108934";"WR10262"
"F00109685";"WR10396"
"F00110625";""
"F00110763";"WR13954"
"F00116660";"WR21283"
"F00119650";"WR38479"
"F00164987";"WR25499"
"F00177004";"WR37163"
"F00158044";"WR10282"
"F00158251";"WR10080"
"F00111369";"WR12294"
"F00112591";"WR23378"
"F00179535";""
"F00185948";"WR26682"
"F00105803";"WR35473"
"F00107731";""
"F00164528";"WR25870"
"F00177692";"WR36080"
"F00113184";"WR23682"
"F00113930";"WR21494"
"F00186513";"WR12707"
"F00187720";"WR12270"
"F00110816";"WR39032"
"F00119643";"WR30384"
"F00107733";"WR10617"
"F00107735";"WR10556"
"F00181154";"WR29385"
"F00182411";"WR17712"
"F00183042";"WR33060"
"F00186512";"WR12701"
"F00117077";""
"F00118482";"WR35201"
"F00159668";"WR22976"
"F00180052";"WR26330"
"F01013621";"WR27327"
"F01038061";"WR19722"
"F01039934";"WR27581"
"F01040313";"WR26177"
"F00186782";"WR32771"
"F01014748";"WR28380"
"F00110424";"WR20998"
"F00111386";"WR11211"
"F00112081";"WR12322"
"F00112138";"WR11360"
"F00112142";"WR12137"
"F00112492";"WR23139"
"F00113406";"WR23948"
"F00158084";"WR11558"
"F00119183";"WR36892"
"F00157396";"WR14406"
"F00158736";"WR24713"
"F00160682";"WR24821"
"F00162168";"WR25699"
"F00179079";"WR11841"
"F00179931";"WR24420"
"F01006838";"WR10908"
"F01020313";"WR33669"
"F01022832";"WR22304"
"F01040289";"WR23233"
"F01040984";"WR20742"
"F00184559";"WR17661"
"F01005376";"WR27918"
"F01041043";"WR10449"
"F01041202";"WR10158"
"F00158493";"WR24678"
"F00160584";"WR25241"
"F01041018";"WR11380"
"F01041036";"WR29056, WR37304"
"F01020860";"WR12111, WR26784"
"F01022973";"WR15358"
"F01015939";"WR19684"
"F01028383";"WR33702"
"F01039872";"WR11445"
"F01039951";"WR28094"
"F00182507";"WR26783"
"F00184950";"WR17562"
"F01041263";"WR12181"
"F01041420";"WR29578"
"F01040519";"WR29756"
"F01040987";"WR10586"
"F00102154";"WR31206"
"F00102264";"WR31480"
"F00104095";"WR13613"
"F00107766";"WR10413"
"F01027240";"WR15479"
"F01030256";"WR28992"
"F01041368";"WR25293"
"F01041369";"WR17244"
"F01034168";"WR31327"
"F01040331";"WR13017"
"F01041613";"WR10280"
"F01041614";"WR17581"
"F01042446";"WR12112"
"F01042822";"WR24291, WR29797"
"F01041094";"WR26217"
"F01041345";"WR27598"
"F00108340";"WR12481"
"F00108393";"WR17357"
"F01040469";"WR28644"
"F01040540";"WR12090"
"F01041288";"WR35197"
"F01041307";"WR29771"
"F01041764";"WR29781"
"F01041870";"WR28865"
"F01041931";"WR29776"
"F01042635";"WR29800"
"F01040941";"WR29693"
"F01041558";"WR14999"
"F01042823";"WR29805"
"F01042824";"WR29811"
"F01043000";"WR13878"
"F01043419";"WR12687"
"F01041422";"WR29723"
"F01041423";"WR20613"
"F01041924";"WR29787"
"F01041930";"WR11814"
"F01041971";"WR29505"
"F01041980";"WR29628"
"F01041981";"WR29497"
"F01042041";"WR27185"
"F01043699";"WR11873"
"F01044037";"WR22473"
"F01042844";"WR14023"
"F01043178";"WR23305, WR21124"
"F01041560";"WR15107"
"F01041577";"WR26295"
"F01043700";"WR35478, WR11471"
"F01043709";"WR10250"
"F01041851";"WR22843"
"F01041975";"WR12174, WR31105, WR32939"
"F01044336";"WR11040"
"F01045917";"WR32774"
"F01045933";"WR11478"
"F01045934";"WR20007"
"F01043629";"WR18183"
"F01043679";"WR19636"
"F01041698";"WR29575"
"F01041702";"WR12178"
"F00108613";"WR14379"
"F00109063";"WR32925"
"F01043753";""
"F01043755";"WR19768"
"F01045936";"WR12998"
"F01046037";"WR24176"
"F01044039";"WR29111"
"F01044087";"WR21532"
"F00109950";"WR11333"
"F00111411";"WR12620"
"F01044207";"WR28980"
"F01045889";"WR35880"
"F01041972";"WR29506"
"F01041979";"WR11271"
"F00112388";"WR12356"
"F00157708";"WR10040"
"F01042365";"WR31830"
"F01042655";"WR29802"
"F00157781";"WR12177, WR11532"
"F00157827";"WR10102"
"F01042671";"WR24786"
"F01042874";"WR12595"
"F01043172";"WR25840"
"F01043181";"WR29786"
"F00163903";"WR25675"
"F00177807";"WR11237"
"F01043673";"WR29212"
"F01043710";"WR29453"
"F00178844";"WR10075"
"F00184949";"WR12352"
"F01042528";"WR26941"
"F01043418";"WR11227"
